Licensed to: [Freeware license]
starting test... mode: TCP+UDP non-stop + ping
TCP and UDP test, upload and download without pauses, using public third party websites (servers), P2P network and startrinity servers to measure the upload and download speed, packet loss and ping response time
download limit = 1Mbps, upload limit = 0.2Mbps
Local time,Download (Rx) bandwidth (bps),Download bandwidth,Rx packet loss (percent),Upload (Tx) bandwidth (bps),Upload bandwidth,Tx packet loss (percent),RTT (ping) (ms),Rx packet loss burst length (packets),Tx packet loss burst length (packets),Rx instant jitter (ms),Tx instant jitter (ms),Rx RFC3550 jitter (ms),Tx RFC3550 jitter (ms)
2022-04-20 17:42:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:28,1043409.44,1018.95kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:30,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:31,1038711.8,1014.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:32,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:34,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:35,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:36,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:38,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:39,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:40,1014558.25,990.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:41,1014558.25,990.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:42,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:44,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:46,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:47,990980.6,967.75kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:48,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:49,1021316.6,997.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:50,1043409.44,1018.95kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:51,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:52,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:53,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:54,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:55,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:56,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:57,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:42:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:00,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:01,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:03,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:04,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:05,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:06,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:07,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:08,1034014.25,1009.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:10,1017195.06,993.35kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,35,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:12,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:14,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:15,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:16,1011921.44,988.20kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:17,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:18,1007799.8,984.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:19,1009860.6,986.19kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:21,1043409.44,1018.95kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:22,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:25,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:26,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:29,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:30,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:32,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:34,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:35,1045470.25,1020.97kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:36,1013982.25,990.22kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:38,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:39,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:42,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:44,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:46,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:47,1043409.44,1018.95kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:48,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:49,983646.25,960.59kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:50,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:51,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:52,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:53,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:54,1045470.25,1020.97kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:55,1034014.25,1009.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:56,1016043.06,992.23kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:57,1013982.25,990.22kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:58,1040196.6,1015.82kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:43:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:00,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:01,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:03,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:04,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:05,1033438.25,1009.22kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:06,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:07,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:08,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:10,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:11,1041348.6,1016.94kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:12,1013982.25,990.22kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:13,1038135.8,1013.80kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:14,981585.44,958.58kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:15,1036075.06,1011.79kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:16,1036075.06,1011.79kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:17,1041348.6,1016.94kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:19,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:22,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:25,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:26,1033207.8,1008.99kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:27,1044561.44,1020.08kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:30,987665.44,964.52kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:32,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:34,1039287.8,1014.93kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:35,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:36,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:38,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:39,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:40,1027831.8,1003.74kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:41,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:42,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:44,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:44:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
